﻿mes;provincia;municipio;cuit;tipo;monto
11/2017;20-21315341-3;SALTA;"SAN RAMON DE LA NUEVA ORAN";0.00;"Comp. Gasoil"
11/2017;30-70964801-9;SALTA;"SAN RAMON DE LA NUEVA ORAN";154387.79;"Comp. Gasoil"
11/2017;30-70964801-9;SALTA;"SAN RAMON DE LA NUEVA ORAN";854582.20;"Comp. Tarifaria"
11/2017;30-67313996-1;SALTA;TARTAGAL;0.00;"Comp. Gasoil"
11/2017;30-67316568-7;SALTA;TARTAGAL;322816.22;"Comp. Gasoil"
11/2017;30-67316568-7;SALTA;TARTAGAL;1017021.90;"Comp. Tarifaria"
11/2017;30-54624519-1;"SAN JUAN";PROV;5532515.90;"Comp. Tarifaria"
11/2017;30-54624519-1;"SAN JUAN";PROV;1249115.49;"Comp. Gasoil"
11/2017;30-54624687-2;"SAN JUAN";PROV;2512156.82;"Comp. Gasoil"
11/2017;30-54624687-2;"SAN JUAN";PROV;10642232.97;"Comp. Tarifaria"
11/2017;30-54624977-4;"SAN JUAN";PROV;7565880.67;"Comp. Tarifaria"
11/2017;30-54624977-4;"SAN JUAN";PROV;997953.36;"Comp. Gasoil"
11/2017;30-54624977-4;"SAN JUAN";PROV;1088003.46;"Comp. Gasoil"
11/2017;30-54625598-7;"SAN JUAN";PROV;929186.27;"Comp. Gasoil"
11/2017;30-54625598-7;"SAN JUAN";PROV;749895.95;"Comp. Gasoil"
11/2017;30-54625598-7;"SAN JUAN";PROV;7502735.54;"Comp. Tarifaria"
11/2017;30-54625635-5;"SAN JUAN";PROV;7972917.10;"Comp. Tarifaria"
11/2017;30-54625635-5;"SAN JUAN";PROV;1618802.22;"Comp. Gasoil"
11/2017;30-54648551-6;"SAN JUAN";PROV;733739.53;"Comp. Gasoil"
11/2017;30-54648551-6;"SAN JUAN";PROV;3222053.79;"Comp. Tarifaria"
11/2017;30-56354526-3;"SAN JUAN";PROV;3712048.17;"Comp. Tarifaria"
11/2017;30-56354526-3;"SAN JUAN";PROV;349612.69;"Comp. Gasoil"
11/2017;30-56354526-3;"SAN JUAN";PROV;428540.61;"Comp. Gasoil"
11/2017;30-67326484-7;"SAN JUAN";PROV;230219.07;"Comp. Gasoil"
11/2017;30-67326484-7;"SAN JUAN";PROV;1368100.43;"Comp. Tarifaria"
11/2017;30-70934667-5;"SAN JUAN";PROV;1350056.20;"Comp. Tarifaria"
11/2017;30-70934667-5;"SAN JUAN";PROV;314385.32;"Comp. Gasoil"
11/2017;33-70833536-9;"SAN JUAN";PROV;343484.05;"Comp. Gasoil"
11/2017;33-70833536-9;"SAN JUAN";PROV;1737092.73;"Comp. Tarifaria"
11/2017;30-71185574-9;"SAN LUIS";MERLO;416425.19;"Comp. Tarifaria"
11/2017;30-71185574-9;"SAN LUIS";MERLO;54498.67;"Comp. Gasoil"
11/2017;20-06816891-1;"SAN LUIS";PROV;9106.63;"Comp. Gasoil"
11/2017;20-06816891-1;"SAN LUIS";PROV;52590.84;"Comp. Gasoil"
11/2017;20-06816891-1;"SAN LUIS";PROV;330913.66;"Comp. Tarifaria"
11/2017;27-26375052-2;"SAN LUIS";PROV;0.00;"Comp. Gasoil"
11/2017;30-70078620-6;"SAN LUIS";PROV;389675.01;"Comp. Gasoil"
11/2017;30-70078620-6;"SAN LUIS";PROV;1255818.90;"Comp. Tarifaria"
11/2017;30-70764510-1;"SAN LUIS";PROV;2068280.57;"Comp. Tarifaria"
11/2017;30-70764510-1;"SAN LUIS";PROV;231441.41;"Comp. Gasoil"
11/2017;30-70764510-1;"SAN LUIS";PROV;298837.93;"Comp. Gasoil"
11/2017;30-70766224-3;"SAN LUIS";PROV;58366.48;"Comp. Gasoil"
11/2017;30-70766224-3;"SAN LUIS";PROV;289988.58;"Comp. Gasoil"
11/2017;30-70766224-3;"SAN LUIS";PROV;1531881.07;"Comp. Tarifaria"
11/2017;30-70839525-7;"SAN LUIS";PROV;1484430.83;"Comp. Tarifaria"
11/2017;30-70839525-7;"SAN LUIS";PROV;54282.76;"Comp. Gasoil"
11/2017;30-70839525-7;"SAN LUIS";PROV;378887.66;"Comp. Gasoil"
11/2017;30-70861824-8;"SAN LUIS";PROV;0.00;"Comp. Gasoil"
11/2017;30-71076096-5;"SAN LUIS";PROV;352857.43;"Comp. Gasoil"
11/2017;30-71076096-5;"SAN LUIS";PROV;31752.79;"Comp. Gasoil"
11/2017;30-71076096-5;"SAN LUIS";PROV;1196860.29;"Comp. Tarifaria"
11/2017;30-71097069-2;"SAN LUIS";PROV;412874.96;"Comp. Tarifaria"
11/2017;30-71097069-2;"SAN LUIS";PROV;62507.89;"Comp. Gasoil"
11/2017;30-71419766-1;"SAN LUIS";PROV;254198.94;"Comp. Gasoil"
11/2017;30-71419766-1;"SAN LUIS";PROV;997668.58;"Comp. Tarifaria"
11/2017;33-71123907-9;"SAN LUIS";"SAN LUIS";9144972.81;"Comp. Tarifaria"
11/2017;33-71123907-9;"SAN LUIS";"SAN LUIS";1587464.71;"Comp. Gasoil"
11/2017;30-71076096-5;"SAN LUIS";"VILLA MERCEDES";577575.05;"Comp. Gasoil"
11/2017;30-71076096-5;"SAN LUIS";"VILLA MERCEDES";3451456.46;"Comp. Tarifaria"
11/2017;30-71547411-1;"SANTA CRUZ";"CALETA OLIVIA";1572960.77;"Comp. Tarifaria"
11/2017;30-71547411-1;"SANTA CRUZ";"CALETA OLIVIA";219126.62;"Comp. Gasoil"
11/2017;30-71535312-8;"SANTA CRUZ";"EL CALAFATE";0.00;"Comp. Gasoil"
11/2017;20-13164214-9;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
11/2017;20-13164214-9;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
11/2017;30-59618126-7;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
11/2017;30-67367429-8;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
11/2017;30-67369449-3;"SANTA CRUZ";PROV;44646.00;"Comp. Gasoil"
11/2017;30-67371736-1;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
11/2017;30-71091876-3;"SANTA CRUZ";PROV;114899.62;"Comp. Gasoil"
11/2017;30-71230239-5;"SANTA CRUZ";PROV;53314.49;"Comp. Gasoil"
11/2017;30-71230239-5;"SANTA CRUZ";PROV;235084.56;"Comp. Tarifaria"
11/2017;30-99919108-4;"SANTA CRUZ";"PUERTO SAN JULIAN";0.00;"Comp. Gasoil"
11/2017;30-71082339-8;"SANTA CRUZ";"RIO GALLEGOS";342260.17;"Comp. Gasoil"
11/2017;30-71082339-8;"SANTA CRUZ";"RIO GALLEGOS";1828320.57;"Comp. Tarifaria"
11/2017;30-99907323-5;"SANTA FE";"EMPALME VILLA CONSTITUCION";0.00;"Comp. Gasoil"
11/2017;20-06255311-2;"SANTA FE";PROV;86279.49;"Comp. Gasoil"
11/2017;20-06255311-2;"SANTA FE";PROV;216507.32;"Comp. Tarifaria"
11/2017;20-06263877-0;"SANTA FE";PROV;102662.67;"Comp. Tarifaria"
11/2017;20-06263877-0;"SANTA FE";PROV;22299.48;"Comp. Gasoil"
11/2017;20-07879703-8;"SANTA FE";PROV;59397.40;"Comp. Gasoil"
11/2017;20-13462140-1;"SANTA FE";PROV;15396.68;"Comp. Gasoil"
11/2017;20-13462140-1;"SANTA FE";PROV;114035.73;"Comp. Tarifaria"
11/2017;20-18459718-8;"SANTA FE";PROV;124459.24;"Comp. Tarifaria"
11/2017;20-18459718-8;"SANTA FE";PROV;30372.49;"Comp. Gasoil"
11/2017;20-20140279-5;"SANTA FE";PROV;39050.35;"Comp. Gasoil"
11/2017;20-20140279-5;"SANTA FE";PROV;182123.35;"Comp. Tarifaria"
11/2017;20-20147878-3;"SANTA FE";PROV;43113.46;"Comp. Tarifaria"
11/2017;20-20147878-3;"SANTA FE";PROV;10124.80;"Comp. Gasoil"
11/2017;20-22038931-7;"SANTA FE";PROV;10124.80;"Comp. Gasoil"
11/2017;20-22038931-7;"SANTA FE";PROV;43113.46;"Comp. Tarifaria"
11/2017;23-12565741-9;"SANTA FE";PROV;13075.18;"Comp. Gasoil"
11/2017;23-27947315-9;"SANTA FE";PROV;24288.10;"Comp. Gasoil"
11/2017;23-27947315-9;"SANTA FE";PROV;10300.96;"Comp. Gasoil"
11/2017;23-27947315-9;"SANTA FE";PROV;3235.44;"Comp. Tarifaria"
11/2017;27-14669251-1;"SANTA FE";PROV;54194.88;"Comp. Tarifaria"
11/2017;27-14669251-1;"SANTA FE";PROV;17355.71;"Comp. Gasoil"
11/2017;30-54568068-4;"SANTA FE";PROV;960783.23;"Comp. Gasoil"
11/2017;30-54568068-4;"SANTA FE";PROV;13016.78;"Comp. Gasoil"
11/2017;30-54568068-4;"SANTA FE";PROV;3237419.97;"Comp. Tarifaria"
11/2017;30-54622179-9;"SANTA FE";PROV;730586.25;"Comp. Tarifaria"
11/2017;30-54622179-9;"SANTA FE";PROV;104841.44;"Comp. Gasoil"
11/2017;30-54622551-4;"SANTA FE";PROV;2177213.50;"Comp. Gasoil"
11/2017;30-54622551-4;"SANTA FE";PROV;6128390.12;"Comp. Tarifaria"
11/2017;30-54623158-1;"SANTA FE";PROV;655919.65;"Comp. Tarifaria"
11/2017;30-54623158-1;"SANTA FE";PROV;149543.14;"Comp. Gasoil"
11/2017;30-54623196-4;"SANTA FE";PROV;16162.70;"Comp. Gasoil"
11/2017;30-54623196-4;"SANTA FE";PROV;192276.02;"Comp. Gasoil"
11/2017;30-54623196-4;"SANTA FE";PROV;762136.60;"Comp. Tarifaria"
11/2017;30-54623318-5;"SANTA FE";PROV;716570.80;"Comp. Tarifaria"
11/2017;30-54623318-5;"SANTA FE";PROV;180891.11;"Comp. Gasoil"
11/2017;30-54623424-6;"SANTA FE";PROV;26309.61;"Comp. Gasoil"
11/2017;30-54623424-6;"SANTA FE";PROV;45153.05;"Comp. Gasoil"
11/2017;30-54623424-6;"SANTA FE";PROV;431498.50;"Comp. Tarifaria"
11/2017;30-54624465-9;"SANTA FE";PROV;554551.74;"Comp. Tarifaria"
11/2017;30-54624465-9;"SANTA FE";PROV;86890.58;"Comp. Gasoil"
11/2017;30-54624625-2;"SANTA FE";PROV;166976.17;"Comp. Gasoil"
11/2017;30-54624625-2;"SANTA FE";PROV;609930.74;"Comp. Tarifaria"
11/2017;30-54625062-4;"SANTA FE";PROV;1629537.04;"Comp. Tarifaria"
11/2017;30-54625062-4;"SANTA FE";PROV;358048.31;"Comp. Gasoil"
11/2017;30-54625062-4;"SANTA FE";PROV;142107.34;"Comp. Gasoil"
11/2017;30-54626348-3;"SANTA FE";PROV;1109285.86;"Comp. Gasoil"
11/2017;30-54626348-3;"SANTA FE";PROV;115620.97;"Comp. Gasoil"
11/2017;30-54626348-3;"SANTA FE";PROV;163772.56;"Comp. Gasoil"
11/2017;30-54626348-3;"SANTA FE";PROV;4020036.25;"Comp. Tarifaria"
11/2017;30-54626416-1;"SANTA FE";PROV;1226180.84;"Comp. Tarifaria"
11/2017;30-54626416-1;"SANTA FE";PROV;325442.40;"Comp. Gasoil"
11/2017;30-54628658-0;"SANTA FE";PROV;37530.86;"Comp. Gasoil"
11/2017;30-54628658-0;"SANTA FE";PROV;161323.68;"Comp. Tarifaria"
11/2017;30-54635520-5;"SANTA FE";PROV;775735.22;"Comp. Tarifaria"
11/2017;30-54635520-5;"SANTA FE";PROV;209016.99;"Comp. Gasoil"
11/2017;30-54636325-9;"SANTA FE";PROV;155094.20;"Comp. Gasoil"
11/2017;30-54636325-9;"SANTA FE";PROV;503902.19;"Comp. Tarifaria"
11/2017;30-54639386-7;"SANTA FE";PROV;250690.95;"Comp. Gasoil"
11/2017;30-54640076-6;"SANTA FE";PROV;377486.70;"Comp. Gasoil"
11/2017;30-54640076-6;"SANTA FE";PROV;1180207.42;"Comp. Tarifaria"
11/2017;30-55484824-5;"SANTA FE";PROV;2560269.61;"Comp. Tarifaria"
11/2017;30-55484824-5;"SANTA FE";PROV;695593.88;"Comp. Gasoil"
11/2017;30-55484824-5;"SANTA FE";PROV;36514.07;"Comp. Gasoil"
11/2017;30-57176826-3;"SANTA FE";PROV;183758.10;"Comp. Gasoil"
11/2017;30-57176826-3;"SANTA FE";PROV;1126935.86;"Comp. Tarifaria"
11/2017;30-58683235-9;"SANTA FE";PROV;659300.76;"Comp. Tarifaria"
11/2017;30-58683235-9;"SANTA FE";PROV;156870.80;"Comp. Gasoil"
11/2017;30-59113386-8;"SANTA FE";PROV;540629.31;"Comp. Gasoil"
11/2017;30-59113386-8;"SANTA FE";PROV;2615587.29;"Comp. Tarifaria"
11/2017;30-62942832-8;"SANTA FE";PROV;1189810.18;"Comp. Tarifaria"
11/2017;30-62942832-8;"SANTA FE";PROV;376453.63;"Comp. Gasoil"
11/2017;30-63974267-5;"SANTA FE";PROV;0.00;"Comp. Gasoil"
11/2017;30-63974267-5;"SANTA FE";PROV;262008.88;"Comp. Tarifaria"
11/2017;30-67383696-4;"SANTA FE";PROV;41604.95;"Comp. Tarifaria"
11/2017;30-67383696-4;"SANTA FE";PROV;6855.51;"Comp. Gasoil"
11/2017;30-67496518-0;"SANTA FE";PROV;3695821.34;"Comp. Gasoil"
11/2017;30-67496518-0;"SANTA FE";PROV;10351138.06;"Comp. Tarifaria"
11/2017;30-68199287-8;"SANTA FE";PROV;433204.39;"Comp. Tarifaria"
11/2017;30-68199287-8;"SANTA FE";PROV;90863.13;"Comp. Gasoil"
11/2017;30-69992809-3;"SANTA FE";PROV;68810.10;"Comp. Gasoil"
11/2017;30-69992809-3;"SANTA FE";PROV;137666.45;"Comp. Gasoil"
11/2017;30-69992809-3;"SANTA FE";PROV;441977.78;"Comp. Tarifaria"
11/2017;30-70149665-1;"SANTA FE";PROV;5854247.56;"Comp. Tarifaria"
11/2017;30-70149665-1;"SANTA FE";PROV;1480409.37;"Comp. Gasoil"
11/2017;30-70783126-6;"SANTA FE";PROV;253798.28;"Comp. Gasoil"
11/2017;30-70783126-6;"SANTA FE";PROV;606205.17;"Comp. Tarifaria"
11/2017;30-70786102-5;"SANTA FE";PROV;483231.20;"Comp. Tarifaria"
11/2017;30-70786102-5;"SANTA FE";PROV;67687.27;"Comp. Gasoil"
11/2017;30-70846725-8;"SANTA FE";PROV;85667.96;"Comp. Gasoil"
11/2017;30-70892297-4;"SANTA FE";PROV;51185.81;"Comp. Gasoil"
11/2017;30-70892297-4;"SANTA FE";PROV;27843.07;"Comp. Gasoil"
11/2017;30-70892297-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
11/2017;30-70892297-4;"SANTA FE";PROV;199979.94;"Comp. Tarifaria"
11/2017;30-70982677-4;"SANTA FE";PROV;274172.18;"Comp. Tarifaria"
11/2017;30-70982677-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
11/2017;30-71016197-2;"SANTA FE";PROV;277074.97;"Comp. Gasoil"
11/2017;30-71016197-2;"SANTA FE";PROV;1000500.17;"Comp. Tarifaria"
11/2017;30-71555253-8;"SANTA FE";PROV;6069138.55;"Comp. Tarifaria"
11/2017;30-71555253-8;"SANTA FE";PROV;1525199.34;"Comp. Gasoil"
11/2017;30-71555253-8;"SANTA FE";PROV;193324.80;"Comp. Gasoil"
11/2017;33-54639782-9;"SANTA FE";PROV;219565.01;"Comp. Gasoil"
11/2017;33-54639782-9;"SANTA FE";PROV;832235.25;"Comp. Tarifaria"
11/2017;33-67464113-9;"SANTA FE";PROV;1229991.04;"Comp. Tarifaria"
11/2017;33-67464113-9;"SANTA FE";PROV;329331.81;"Comp. Gasoil"
11/2017;33-70996221-9;"SANTA FE";PROV;1991993.10;"Comp. Gasoil"
11/2017;33-70996221-9;"SANTA FE";PROV;7503013.87;"Comp. Tarifaria"
11/2017;33-71041465-9;"SANTA FE";PROV;1150113.16;"Comp. Tarifaria"
11/2017;33-71041465-9;"SANTA FE";PROV;227543.71;"Comp. Gasoil"
11/2017;30-54625062-4;"SANTA FE";"PUERTO GRAL. SAN MARTIN";71266.89;"Comp. Gasoil"
11/2017;30-54625062-4;"SANTA FE";"PUERTO GRAL. SAN MARTIN";362202.75;"Comp. Tarifaria"
11/2017;30-99914653-4;"SANTA FE";RAFAELA;1674163.14;"Comp. Tarifaria"
11/2017;30-99914653-4;"SANTA FE";RAFAELA;196779.05;"Comp. Gasoil"
11/2017;20-08280101-5;"SANTA FE";RECONQUISTA;19958.98;"Comp. Gasoil"
11/2017;20-08280101-5;"SANTA FE";RECONQUISTA;83475.92;"Comp. Tarifaria"
11/2017;20-20192422-8;"SANTA FE";RECONQUISTA;58580.76;"Comp. Tarifaria"
11/2017;20-20192422-8;"SANTA FE";RECONQUISTA;10673.76;"Comp. Gasoil"
11/2017;33-70806157-9;"SANTA FE";RECONQUISTA;111944.33;"Comp. Gasoil"
11/2017;33-70806157-9;"SANTA FE";RECONQUISTA;432946.48;"Comp. Tarifaria"
11/2017;33-70916707-9;"SANTA FE";RECONQUISTA;169441.60;"Comp. Tarifaria"
11/2017;33-70916707-9;"SANTA FE";RECONQUISTA;42261.16;"Comp. Gasoil"
11/2017;30-70763383-9;"SANTA FE";ROSARIO;9321824.04;"Comp. Gasoil"
11/2017;30-70763383-9;"SANTA FE";ROSARIO;38530076.05;"Comp. Tarifaria"
11/2017;33-70792549-9;"SANTA FE";ROSARIO;22187781.00;"Comp. Tarifaria"
11/2017;33-70792549-9;"SANTA FE";ROSARIO;5325837.13;"Comp. Gasoil"
11/2017;33-70792549-9;"SANTA FE";ROSARIO;0.00;"Comp. Gasoil"
11/2017;33-71020339-9;"SANTA FE";ROSARIO;3741212.34;"Comp. Gasoil"
11/2017;33-71020339-9;"SANTA FE";ROSARIO;15658153.11;"Comp. Tarifaria"
11/2017;30-57176826-3;"SANTA FE";"SANTA FE";10320363.69;"Comp. Tarifaria"
11/2017;30-57176826-3;"SANTA FE";"SANTA FE";2244787.60;"Comp. Gasoil"
11/2017;30-70778883-2;"SANTA FE";"SANTA FE";1821560.88;"Comp. Gasoil"
11/2017;30-70778883-2;"SANTA FE";"SANTA FE";11013742.34;"Comp. Tarifaria"
11/2017;30-70862070-6;"SANTA FE";"SANTA FE";5264516.04;"Comp. Tarifaria"
11/2017;30-70862070-6;"SANTA FE";"SANTA FE";903834.64;"Comp. Gasoil"
11/2017;30-63789764-7;"SANTA FE";"VENADO TUERTO";73144.43;"Comp. Gasoil"
11/2017;30-63789764-7;"SANTA FE";"VENADO TUERTO";549167.50;"Comp. Tarifaria"
11/2017;30-67496518-0;"SANTA FE";"VILLA CONSTITUCION";254961.14;"Comp. Tarifaria"
11/2017;30-67496518-0;"SANTA FE";"VILLA CONSTITUCION";48531.34;"Comp. Gasoil"
11/2017;30-70966317-4;"SANTIAGO DEL ESTERO";"LA BANDA";99683.39;"Comp. Gasoil"
11/2017;30-70966317-4;"SANTIAGO DEL ESTERO";"LA BANDA";607096.99;"Comp. Tarifaria"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"LA BANDA";1107443.23;"Comp. Tarifaria"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"LA BANDA";168715.04;"Comp. Gasoil"
11/2017;30-71146521-5;"SANTIAGO DEL ESTERO";"LA BANDA";320773.02;"Comp. Gasoil"
11/2017;30-71146521-5;"SANTIAGO DEL ESTERO";"LA BANDA";1846124.50;"Comp. Tarifaria"
11/2017;20-07115799-8;"SANTIAGO DEL ESTERO";PROV;12582.89;"Comp. Gasoil"
11/2017;20-07117464-7;"SANTIAGO DEL ESTERO";PROV;3201.96;"Comp. Gasoil"
11/2017;20-07117464-7;"SANTIAGO DEL ESTERO";PROV;54789.11;"Comp. Gasoil"
11/2017;20-13337510-5;"SANTIAGO DEL ESTERO";PROV;13856.54;"Comp. Gasoil"
11/2017;20-13337510-5;"SANTIAGO DEL ESTERO";PROV;11311.41;"Comp. Gasoil"
11/2017;20-20307047-1;"SANTIAGO DEL ESTERO";PROV;315618.40;"Comp. Gasoil"
11/2017;20-21469012-9;"SANTIAGO DEL ESTERO";PROV;32929.08;"Comp. Gasoil"
11/2017;20-23175321-5;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
11/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;118812.42;"Comp. Gasoil"
11/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;25645.49;"Comp. Gasoil"
11/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;601124.18;"Comp. Tarifaria"
11/2017;27-27852618-1;"SANTIAGO DEL ESTERO";PROV;185782.82;"Comp. Tarifaria"
11/2017;27-27852618-1;"SANTIAGO DEL ESTERO";PROV;34589.15;"Comp. Gasoil"
11/2017;30-56393077-9;"SANTIAGO DEL ESTERO";PROV;116435.04;"Comp. Gasoil"
11/2017;30-56890158-0;"SANTIAGO DEL ESTERO";PROV;666198.17;"Comp. Gasoil"
11/2017;30-56890158-0;"SANTIAGO DEL ESTERO";PROV;2803557.52;"Comp. Tarifaria"
11/2017;30-63311413-3;"SANTIAGO DEL ESTERO";PROV;608919.15;"Comp. Tarifaria"
11/2017;30-63311413-3;"SANTIAGO DEL ESTERO";PROV;93509.27;"Comp. Gasoil"
11/2017;30-65976100-5;"SANTIAGO DEL ESTERO";PROV;749027.02;"Comp. Gasoil"
11/2017;30-65976100-5;"SANTIAGO DEL ESTERO";PROV;3708399.92;"Comp. Tarifaria"
11/2017;30-70778883-2;"SANTIAGO DEL ESTERO";PROV;837322.09;"Comp. Tarifaria"
11/2017;30-70778883-2;"SANTIAGO DEL ESTERO";PROV;118688.59;"Comp. Gasoil"
11/2017;30-70933799-4;"SANTIAGO DEL ESTERO";PROV;175155.22;"Comp. Gasoil"
11/2017;30-70933799-4;"SANTIAGO DEL ESTERO";PROV;404126.22;"Comp. Tarifaria"
11/2017;30-70954505-8;"SANTIAGO DEL ESTERO";PROV;618741.07;"Comp. Tarifaria"
11/2017;30-70954505-8;"SANTIAGO DEL ESTERO";PROV;108747.15;"Comp. Gasoil"
11/2017;30-70983158-1;"SANTIAGO DEL ESTERO";PROV;460219.93;"Comp. Gasoil"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";PROV;119874.59;"Comp. Gasoil"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";PROV;534691.21;"Comp. Tarifaria"
11/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;185344.19;"Comp. Tarifaria"
11/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;23782.18;"Comp. Gasoil"
11/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;5865.62;"Comp. Gasoil"
11/2017;30-71110072-1;"SANTIAGO DEL ESTERO";PROV;37888.38;"Comp. Gasoil"
11/2017;30-71110072-1;"SANTIAGO DEL ESTERO";PROV;204413.81;"Comp. Tarifaria"
11/2017;30-71184134-9;"SANTIAGO DEL ESTERO";PROV;422996.23;"Comp. Tarifaria"
11/2017;30-71184134-9;"SANTIAGO DEL ESTERO";PROV;80543.17;"Comp. Gasoil"
11/2017;33-69979433-9;"SANTIAGO DEL ESTERO";PROV;222141.90;"Comp. Gasoil"
11/2017;33-69979433-9;"SANTIAGO DEL ESTERO";PROV;1080696.54;"Comp. Tarifaria"
11/2017;33-70729239-9;"SANTIAGO DEL ESTERO";PROV;2482053.00;"Comp. Tarifaria"
11/2017;33-70729239-9;"SANTIAGO DEL ESTERO";PROV;621269.79;"Comp. Gasoil"
11/2017;30-62478425-8;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";597408.04;"Comp. Gasoil"
11/2017;30-62478425-8;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";3240535.29;"Comp. Tarifaria"
11/2017;30-70778883-2;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";17393808.02;"Comp. Tarifaria"
11/2017;30-70778883-2;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";2796776.80;"Comp. Gasoil"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";146290.24;"Comp. Gasoil"
11/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";994976.03;"Comp. Tarifaria"
11/2017;30-71045484-8;"TIERRA DEL FUEGO";"RIO GRANDE";0.00;"Comp. Tarifaria"
11/2017;30-71045484-8;"TIERRA DEL FUEGO";"RIO GRANDE";183123.85;"Comp. Gasoil"
11/2017;30-71535349-7;"TIERRA DEL FUEGO";USHUAIA;346312.82;"Comp. Gasoil"
11/2017;30-71535349-7;"TIERRA DEL FUEGO";USHUAIA;1529162.49;"Comp. Tarifaria"
11/2017;30-71005220-0;TUCUMAN;AGUILARES;26379.20;"Comp. Tarifaria"
11/2017;30-71005220-0;TUCUMAN;AGUILARES;3993.72;"Comp. Gasoil"
11/2017;30-70985916-8;TUCUMAN;"BANDA DEL RIO SALI";73712.13;"Comp. Gasoil"
11/2017;30-70985916-8;TUCUMAN;"BANDA DEL RIO SALI";486880.69;"Comp. Tarifaria"
11/2017;33-67525041-9;TUCUMAN;CONCEPCION;714743.22;"Comp. Tarifaria"
11/2017;33-67525041-9;TUCUMAN;CONCEPCION;183680.08;"Comp. Gasoil"
11/2017;20-08054441-4;TUCUMAN;PROV;48439.51;"Comp. Gasoil"
11/2017;20-08054441-4;TUCUMAN;PROV;315356.47;"Comp. Tarifaria"
11/2017;20-10011214-1;TUCUMAN;PROV;265401.40;"Comp. Tarifaria"
11/2017;20-10011214-1;TUCUMAN;PROV;65930.26;"Comp. Gasoil"
11/2017;20-12414840-6;TUCUMAN;PROV;92358.32;"Comp. Gasoil"
11/2017;20-12414840-6;TUCUMAN;PROV;330069.28;"Comp. Tarifaria"
11/2017;20-23546189-8;TUCUMAN;PROV;426696.69;"Comp. Tarifaria"
11/2017;20-23546189-8;TUCUMAN;PROV;100366.43;"Comp. Gasoil"
11/2017;20-29412775-6;TUCUMAN;PROV;11793.99;"Comp. Gasoil"
11/2017;20-29412775-6;TUCUMAN;PROV;77900.87;"Comp. Tarifaria"
11/2017;23-10213150-9;TUCUMAN;PROV;86198.90;"Comp. Tarifaria"
11/2017;23-10213150-9;TUCUMAN;PROV;42569.05;"Comp. Gasoil"
11/2017;30-53313348-3;TUCUMAN;PROV;107579.37;"Comp. Gasoil"
11/2017;30-53313348-3;TUCUMAN;PROV;72240.98;"Comp. Gasoil"
11/2017;30-53313348-3;TUCUMAN;PROV;795627.54;"Comp. Tarifaria"
11/2017;30-54625680-0;TUCUMAN;PROV;2700001.27;"Comp. Tarifaria"
11/2017;30-54625680-0;TUCUMAN;PROV;710959.99;"Comp. Gasoil"
11/2017;30-54635087-4;TUCUMAN;PROV;1005028.44;"Comp. Gasoil"
11/2017;30-54635087-4;TUCUMAN;PROV;4171655.22;"Comp. Tarifaria"
11/2017;30-54650435-9;TUCUMAN;PROV;3766948.56;"Comp. Tarifaria"
11/2017;30-54650435-9;TUCUMAN;PROV;535926.79;"Comp. Gasoil"
11/2017;30-54650435-9;TUCUMAN;PROV;127979.71;"Comp. Gasoil"
11/2017;30-54661521-5;TUCUMAN;PROV;650839.15;"Comp. Gasoil"
11/2017;30-54661521-5;TUCUMAN;PROV;3723995.88;"Comp. Tarifaria"
11/2017;30-59657820-5;TUCUMAN;PROV;754137.10;"Comp. Tarifaria"
11/2017;30-59657820-5;TUCUMAN;PROV;189400.03;"Comp. Gasoil"
11/2017;30-65507238-8;TUCUMAN;PROV;101402.56;"Comp. Gasoil"
11/2017;30-65507238-8;TUCUMAN;PROV;633706.74;"Comp. Tarifaria"
