PERIODO;MODO;JURISDICCION;GRUPO TARIFARIO;EMPRESA;LINEA;TIPO PASAJE;Suma de CANTIDAD;ACTUALIZACION
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 500C;ESCOLAR PRIMARIO BSAS;375;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 500C;ESCOLAR SECUNDARIO BSAS;647;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 500C;ESCOLAR SECUNDARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 500C;NORMAL;33320;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 501F;ATRIBUTO SOCIAL;61796;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 501F;ESCOLAR;1113;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 501F;ESCOLAR PRIMARIO BSAS;1340;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 501F;ESCOLAR SECUNDARIO BSAS;2659;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 501F;NORMAL;114253;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;ATRIBUTO SOCIAL;12410;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;ESCOLAR;262;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;ESCOLAR PRIMARIO BSAS;156;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;ESCOLAR SECUNDARIO BSAS;554;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;ESCOLAR SECUNDARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 502B;NORMAL;30979;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;ATRIBUTO SOCIAL;25195;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;ESCOLAR;450;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;ESCOLAR PRIMARIO BSAS;1086;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;ESCOLAR SECUNDARIO BSAS;1522;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;ESCOLAR SECUNDARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTE 11 DE JUNIO S.R.L.;LINEA 503E;NORMAL;49993;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 001 MERCEDES;ATRIBUTO SOCIAL;5680;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 001 MERCEDES;ESCOLAR;12;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 001 MERCEDES;ESCOLAR PRIMARIO BSAS;1514;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 001 MERCEDES;ESCOLAR SECUNDARIO BSAS;426;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 001 MERCEDES;NORMAL;9418;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 002 MERCEDES;ATRIBUTO SOCIAL;2983;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 002 MERCEDES;ESCOLAR;14;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 002 MERCEDES;ESCOLAR PRIMARIO BSAS;408;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 002 MERCEDES;ESCOLAR SECUNDARIO BSAS;117;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES ATLANTIDA S.A.C.;LINEA 002 MERCEDES;NORMAL;5692;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ATRIBUTO SOCIAL;218448;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ESCOLAR;2546;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ESCOLAR INICIAL Y PRIMARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ESCOLAR PRIMARIO BSAS;13353;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ESCOLAR SECUNDARIO BSAS;16191;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;ESCOLAR SECUNDARIO CABA;20;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;TRANSPORTES LA PERLITA S.A.;LINEA 500;NORMAL;308389;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;ATRIBUTO SOCIAL;104528;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;ESCOLAR;7753;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;ESCOLAR INICIAL Y PRIMARIO CABA;2;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;ESCOLAR PRIMARIO BSAS;5101;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;ESCOLAR SECUNDARIO BSAS;8017;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 502 SUR;NORMAL;195622;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;ATRIBUTO SOCIAL;117984;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;ESCOLAR;9191;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;ESCOLAR PRIMARIO BSAS;5826;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;ESCOLAR SECUNDARIO BSAS;10436;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;ESCOLAR SECUNDARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA 520C;NORMAL;225042;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ATRIBUTO SOCIAL;146470;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ESCOLAR;14299;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ESCOLAR INICIAL Y PRIMARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ESCOLAR PRIMARIO BSAS;6841;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ESCOLAR SECUNDARIO BSAS;11704;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;ESCOLAR SECUNDARIO CABA;9;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UNION PLATENSE SRL;LINEA_NORTE MUNICIPAL;NORMAL;294464;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ATRIBUTO SOCIAL;149237;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ESCOLAR;543;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ESCOLAR INICIAL Y PRIMARIO CABA;14;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ESCOLAR PRIMARIO BSAS;2365;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ESCOLAR SECUNDARIO BSAS;6556;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;ESCOLAR SECUNDARIO CABA;109;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR LINEA 723 UNION TRANSITORIA DE EMPRESAS;LINEA 723;NORMAL;237695;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ATRIBUTO SOCIAL;50521;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ESCOLAR;211;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ESCOLAR INICIAL Y PRIMARIO CABA;1;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ESCOLAR PRIMARIO BSAS;496;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ESCOLAR SECUNDARIO BSAS;1349;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;ESCOLAR SECUNDARIO CABA;11;201907
201807;COLECTIVO;MUNICIPAL;U.M.A.2.;UTENOR SA L 722;LINEA 722;NORMAL;91563;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;624;1;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ATRIBUTO SOCIAL;192830;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ESCOLAR;753;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ESCOLAR INICIAL Y PRIMARIO CABA;2026;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ESCOLAR PRIMARIO BSAS;31;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ESCOLAR SECUNDARIO BSAS;63;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;ESCOLAR SECUNDARIO CABA;10774;201907
201807;COLECTIVO;NACIONAL;D.F.;17 DE AGOSTO S.A.;LINEA 26;NORMAL;570889;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ATRIBUTO SOCIAL;230939;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ESCOLAR;1420;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ESCOLAR INICIAL Y PRIMARIO CABA;2618;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ESCOLAR PRIMARIO BSAS;52;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ESCOLAR SECUNDARIO BSAS;107;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;ESCOLAR SECUNDARIO CABA;12821;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA 106;NORMAL;843275;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ATRIBUTO SOCIAL;89983;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ESCOLAR;515;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ESCOLAR INICIAL Y PRIMARIO CABA;1115;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ESCOLAR PRIMARIO BSAS;6;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ESCOLAR SECUNDARIO BSAS;29;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;ESCOLAR SECUNDARIO CABA;4728;201907
201807;COLECTIVO;NACIONAL;D.F.;COLECTIVEROS UNIDOS S.A.;LINEA_099;NORMAL;356823;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ATRIBUTO SOCIAL;198998;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ESCOLAR;1101;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ESCOLAR INICIAL Y PRIMARIO CABA;1510;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ESCOLAR PRIMARIO BSAS;82;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ESCOLAR SECUNDARIO BSAS;130;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;ESCOLAR SECUNDARIO CABA;7325;201907
201807;COLECTIVO;NACIONAL;D.F.;D.O.T.A. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 44;NORMAL;602143;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ATRIBUTO SOCIAL;157042;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ESCOLAR;783;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ESCOLAR INICIAL Y PRIMARIO CABA;692;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ESCOLAR PRIMARIO BSAS;44;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ESCOLAR SECUNDARIO BSAS;96;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;ESCOLAR SECUNDARIO CABA;4047;201907
201807;COLECTIVO;NACIONAL;D.F.;EMPRESA DE TRANSP. TTE. GRAL. ROCA S.A;LINEA 108;NORMAL;436580;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ATRIBUTO SOCIAL;133893;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ESCOLAR;988;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ESCOLAR INICIAL Y PRIMARIO CABA;1274;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ESCOLAR PRIMARIO BSAS;17;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ESCOLAR SECUNDARIO BSAS;102;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;ESCOLAR SECUNDARIO CABA;7500;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 25;NORMAL;435297;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ATRIBUTO SOCIAL;158947;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ESCOLAR;1286;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ESCOLAR INICIAL Y PRIMARIO CABA;1032;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ESCOLAR PRIMARIO BSAS;76;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ESCOLAR SECUNDARIO BSAS;124;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;ESCOLAR SECUNDARIO CABA;3820;201907
201807;COLECTIVO;NACIONAL;D.F.;GENERAL TOMAS GUIDO S.A.C.I.F.;LINEA 84;NORMAL;446466;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ATRIBUTO SOCIAL;292053;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ESCOLAR;2889;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ESCOLAR INICIAL Y PRIMARIO CABA;869;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ESCOLAR PRIMARIO BSAS;89;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ESCOLAR SECUNDARIO BSAS;149;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;ESCOLAR SECUNDARIO CABA;7503;201907
201807;COLECTIVO;NACIONAL;D.F.;JUAN B. JUSTO S.A.T.C.I.;LINEA 34;NORMAL;1011914;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ATRIBUTO SOCIAL;70304;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ESCOLAR;1453;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ESCOLAR INICIAL Y PRIMARIO CABA;174;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ESCOLAR PRIMARIO BSAS;86;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ESCOLAR SECUNDARIO BSAS;171;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;ESCOLAR SECUNDARIO CABA;763;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 061;NORMAL;232807;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ATRIBUTO SOCIAL;65817;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ESCOLAR;1438;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ESCOLAR INICIAL Y PRIMARIO CABA;186;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ESCOLAR PRIMARIO BSAS;62;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ESCOLAR SECUNDARIO BSAS;133;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;ESCOLAR SECUNDARIO CABA;746;201907
201807;COLECTIVO;NACIONAL;D.F.;LA CENTRAL DE VICENTE LOPEZ S.A.;LINEA 62;NORMAL;222011;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ATRIBUTO SOCIAL;204699;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ESCOLAR;1926;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ESCOLAR INICIAL Y PRIMARIO CABA;1248;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ESCOLAR PRIMARIO BSAS;113;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ESCOLAR SECUNDARIO BSAS;195;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;ESCOLAR SECUNDARIO CABA;5866;201907
201807;COLECTIVO;NACIONAL;D.F.;LA NUEVA METROPOL S.A.;LINEA 65;NORMAL;638889;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ATRIBUTO SOCIAL;193111;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ESCOLAR;1220;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ESCOLAR INICIAL Y PRIMARIO CABA;1627;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ESCOLAR PRIMARIO BSAS;33;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ESCOLAR SECUNDARIO BSAS;154;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;ESCOLAR SECUNDARIO CABA;15369;201907
201807;COLECTIVO;NACIONAL;D.F.;LINEA DE MICROOMNIBUS 47 S.A.T.C.F.I.;LINEA 47;NORMAL;572383;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ATRIBUTO SOCIAL;216431;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ESCOLAR;1340;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ESCOLAR INICIAL Y PRIMARIO CABA;1990;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ESCOLAR PRIMARIO BSAS;349;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ESCOLAR SECUNDARIO BSAS;612;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;ESCOLAR SECUNDARIO CABA;6531;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 151;NORMAL;634716;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ATRIBUTO SOCIAL;110919;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ESCOLAR;998;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ESCOLAR INICIAL Y PRIMARIO CABA;617;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ESCOLAR PRIMARIO BSAS;101;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ESCOLAR SECUNDARIO BSAS;142;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;ESCOLAR SECUNDARIO CABA;1687;201907
201807;COLECTIVO;NACIONAL;D.F.;M.O.D.O. S.A. DE TRANSPORTE AUTOMOTOR;LINEA 90;NORMAL;280256;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ATRIBUTO SOCIAL;222126;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ESCOLAR;883;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ESCOLAR INICIAL Y PRIMARIO CABA;1115;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ESCOLAR PRIMARIO BSAS;80;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ESCOLAR SECUNDARIO BSAS;198;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;ESCOLAR SECUNDARIO CABA;2997;201907
201807;COLECTIVO;NACIONAL;D.F.;MICROOMNIBUS BARRANCAS DE BELGRANO S.A.;LINEA 118;NORMAL;522421;201907
201807;COLECTIVO;NACIONAL;D.F.;NUDO S.A.;LINEA 107;ATRIBUTO SOCIAL;225702;201907
