﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
JUNIN;360;"SAN FDO DEL VALLE DE CATAMARCA";CT;Almacen/Autoserv;-65.78287;-28.46544
JUNIN;103;"SAN FDO DEL VALLE DE CATAMARCA";CT;Comercio;-65.78301;-28.46201
JUNIN;1101;"SAN LUIS";SL;Kiosco;-66.33926;-33.30190
JUNCAL;4469;PALERMO;CF;"Age. De Lote";-58.42235;-34.57743
JUNCAL;2289;RECOLETA;CF;"Age. De Lote";-58.39979;-34.59205
JUNCAL;2699;RECOLETA;CF;"Age. De Lote";-58.40430;-34.58960
JUNCAL;1383;RETIRO;CF;"Age. De Lote";-58.38722;-34.59282
JUNCAL;906;RETIRO;CF;"Age. De Lote";-58.38015;-34.59287
JUNCAL;649;RETIRO;CF;"Age. De Lote";-58.37647;-34.59285
"JULIO FONROUGE";711;"LOMAS DE ZAMORA";BA;Comercio;-58.38540;-34.75956
"JULIO A. ROCA";3034;RESISTENCIA;CH;"Age. De Lote";-59.01486;-27.42771
"JULIAN ALVAREZ";1128;PALERMO;CF;"Age. De Lote";-58.42789;-34.59537
"JULIAN ALVAREZ";2484;PALERMO;CF;"Age. De Lote";-58.41439;-34.58657
"JULIAN ALVAREZ";504;"VILLA CRESPO";CF;"Age. De Lote";-58.43512;-34.60000
"JULIAN AGUERO";2209;"RAFAEL CALZADA";BA;"Age. De Lote";-58.35553;-34.79928
"JUJUY AV.";131;BALVANERA;CF;"Age. De Lote";-58.40591;-34.61167
"JUJUY AV.";508;BALVANERA;CF;"Age. De Lote";-58.40425;-34.61594
"JUJUY AV.";279;BALVANERA;CF;"Age. De Lote";-58.40551;-34.61320
"JUJUY AV.";388;BALVANERA;CF;"Age. De Lote";-58.40482;-34.61439
"JUJUY AV.";94;BALVANERA;CF;Comercio;-58.40572;-34.61108
"JUJUY AV.";500;BALVANERA;CF;"Estación de Subte";-58.40444;-34.61574
"JUJUY AV.";1700;"PARQUE PATRICIOS";CF;"Estación de Subte";-58.40059;-34.63002
"JUJUY AV.";2200;"PARQUE PATRICIOS";CF;"Estación de Subte";-58.39890;-34.63590
"JUJUY AV.";1017;"SAN CRISTOBAL";CF;"Age. De Lote";-58.40300;-34.62139
"JUJUY AV.";1100;"SAN CRISTOBAL";CF;"Estación de Subte";-58.40230;-34.62254
JUJUY;1738;"GENERAL ROCA";RN;Kiosco;-67.55210;-39.02879
JUJUY;1723;"GODOY CRUZ";MZ;Kiosco;-68.83534;-32.94717
JUJUY;1815;"MAR DEL PLATA";BA;"Age. De Lote";-57.55590;-37.99623
JUJUY;1941;ROSARIO;SF;Kiosco;-60.64780;-32.93628
JUJUY;1177;"SAN JOSE";BA;Kiosco;-58.38583;-34.62059
JUJUY;67;TEMPERLEY;BA;Kiosco;-58.35978;-34.76243
"JUFRE JUAN (E)";313;"SAN JUAN";SJ;Kiosco;-68.52465;-31.52246
"JUAREZ M";1081;"TRISTAN SUAREZ";BA;Kiosco;-58.57065;-34.90253
"JUAREZ CELMAN";659;"ARROYO SECO";SF;Otros;-60.50891;-33.15359
JUAREZ;303;CHASCOMUS;BA;"Age. De Lote";-58.01802;-35.57229
"JUANA AZURDUY";3696;COGHLAN;CF;"Age. De Lote";-58.47814;-34.55693
"JUAN XXIII";95;"LOMAS DE ZAMORA";BA;Kiosco;-58.43562;-34.76655
"JUAN XXIII";345;"LOMAS DE ZAMORA";BA;Kiosco;-58.43900;-34.76854
"JUAN XXIII";699;"MAQUINISTA F SAVIO";BA;"Age. De Lote";-58.76927;-34.41403
"JUAN XXIII";168;"MAQUINISTA F SAVIO";BA;Kiosco;-58.77203;-34.41048
"JUAN XXIII";1166;NEUQUEN;NQ;Comercio;-68.04265;-38.95236
"JUAN RAMIREZ DE VELAZCO";510;"VILLA CRESPO";CF;"Age. De Lote";-58.43670;-34.59841
"JUAN RAMIREZ DE VELAZCO";801;"VILLA CRESPO";CF;"Age. De Lote";-58.43920;-34.59568
"JUAN RAMIREZ DE VELAZCO";1063;"VILLA CRESPO";CF;Kiosco;-58.44142;-34.59318
"JUAN PLUIS Y LAS GAVIOTAS";0;NEUQUEN;NQ;Kiosco;-68.12040;-38.94603
"JUAN MANUEL FANGIO";7942;"LUJAN DE CUYO";MZ;Boleteria;-68.84107;-32.96514
"JUAN MANUEL DE ROSAS";710;"VILLA CONSTITUCION";SF;Otros;-60.31114;-33.24778
"JUAN JUFRE ESTE";353;CHIMBAS;SJ;Kiosco;-68.52260;-31.52259
"JUAN JOSE PASO";272;"CORONEL BRANDSEN";BA;"Age. De Lote";-58.23474;-35.16980
"JUAN JOSE PASO";393;"FRAY LUIS BELTRAN";SF;Ciber;-60.72565;-32.79775
"JUAN JOSÉ PASO";781;MORENO;BA;Kiosco;-58.60367;-34.65461
"JUAN JOSE BUSTOS";189;CAUCETE;SJ;Supermercado;-68.27753;-31.66617
"JUAN DE SOLIS";5080;"MAR DEL PLATA";BA;Comercio;-57.55955;-38.02918
"JUAN DARQUIER";928;BARRACAS;CF;"Age. De Lote";-58.37846;-34.65339
"JUAN CASTELLI";4628;"SANTA FE";SF;Kiosco;-60.72105;-31.60063
"JUAN BELIERA";310;"MAQUINISTA F SAVIO  (ESCOBAR)";BA;Kiosco;-58.77460;-34.40626
"JUAN BAUTISTA ALBERDI";2835;"VILLA GOBERNADOR GALVEZ";SF;Kiosco;-60.62228;-33.03328
"JUAN B. JUSTO AV.";2181;"MAR DEL PLATA";BA;"Age. De Lote";-57.56204;-38.02566
"JUAN B. JUSTO AV.";1385;"MAR DEL PLATA";BA;"Age. De Lote";-57.63516;-37.97059
"JUAN B. JUSTO AV.";4494;"MAR DEL PLATA";BA;"Age. De Lote";-57.63298;-37.97226
"JUAN B. JUSTO AV.";6076;"MAR DEL PLATA";BA;"Age. De Lote";-57.63187;-37.97310
"JUAN B. JUSTO AV.";5028;"MAR DEL PLATA";BA;"Age. De Lote";-57.63261;-37.97254
"JUAN B. JUSTO AV.";805;"MAR DEL PLATA";BA;Comercio;-57.55007;-38.03468
"JUAN B. JUSTO AV.";3575;"MAR DEL PLATA";BA;Kiosco;-57.63363;-37.97176
"JUAN B. JUSTO";1901;ROSARIO;SF;Comercio;-60.68952;-32.91423
"JUAN B. JUSTO";2295;"VILLA GOBERNADOR GALVEZ";SF;"Age. De Lote";-60.62464;-33.02705
"JOSE SISCO";3409;"INGENIERO WHITE";BA;"Age. De Lote";-62.26761;-38.78008
"JOSE QUINTANA";3393;"SANTA FE";SF;Kiosco;-60.70987;-31.62054
"JOSÉ PORQUERAS";56;"TRISTAN SUAREZ";BA;Kiosco;-58.56931;-34.89011
"JOSE MARMOL";2802;RESISTENCIA;CH;Kiosco;-58.97185;-27.48232
"JOSE MARIO BEVILACQUA";4000;"CIUDAD EVITA";BA;Kiosco;-58.52866;-34.73199
"JOSÉ MARIA GODOY";997;"EL ALGARROBAL";MZ;Kiosco;-68.84633;-32.86029
"JOSE MARIA GODOY";664;"LAS HERAS";MZ;Kiosco;-68.85601;-32.86054
"JOSE MARIA GODOY";484;"LAS HERAS";MZ;Kiosco;-68.81901;-32.86193
"JOSÉ MARÍA CAMPOS";1489;"VILLA SAN ANDRÉS";BA;"Age. De Lote";-58.53119;-34.55322
"JOSE MARIA BOSCH";1405;"VILLA BOSCH";BA;"Age. De Lote";-58.57210;-34.59411
"JOSE MANUEL ESTRADA";249;"BELLA VISTA";BA;Otros;-58.68787;-34.54534
"JOSÉ M. ESTRADA";2287;"RIO GRANDE";TF;Kiosco;-67.72200;-53.79620
"JOSE L. GORRITI";3200;"GODOY CRUZ";MZ;Kiosco;-68.88171;-32.91373
"JOSÉ IGNACIO GORRITI";1064;"FRANCISCO ALVAREZ";BA;"Age. De Lote";-58.86880;-34.60904
"JOSE IGNACIO DE LA ROSA";4565;"LA BEBIDA";SJ;Kiosco;-68.62129;-31.54031
"JOSE HERNANDEZ";5435;BILLINGHURST;BA;Kiosco;-58.57299;-34.56935
"JOSE HERNANDEZ";2990;"VILLA BALLESTER";BA;"Age. De Lote";-58.55543;-34.55301
"JOSE HERNANDEZ";3902;"VILLA BALLESTER";BA;Kiosco;-58.56263;-34.55964
"JOSE FEDERICO MORENO";1745;MENDOZA;MZ;Kiosco;-68.83298;-32.88942
"JOSE DOMENE";1950;NEUQUEN;NQ;Kiosco;-68.07890;-38.97706
"JOSE DE LA IGLESIA";1378;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.30748;-24.19087
"JOSE BONIFACIO";2949;FLORES;CF;Kiosco;-58.46874;-34.63467
"JOSÉ ANDRÉS LÓPEZ";2598;"SAN FRANCISCO SOLANO";BA;Otros;-58.31386;-34.78144
"JOSÉ AMARFIL";331;"LAS LOMITAS";SJ;Kiosco;-68.49152;-31.40052
"JOSE AMARFIL";696;"LAS LOMITAS";SJ;Kiosco;-68.49431;-31.40058
"JOSE ALBERTO OZAMIS";338;MAIPU;MZ;Kiosco;-68.78995;-32.98179
"JOSE .I. RUCCI";189;GUERNICA;BA;"Age. De Lote";-58.38124;-34.91836
"JORGE SOMMARUGA";1631;BANFIELD;BA;Almacen/Autoserv;-58.41861;-34.73317
JORGE;4595;"RAFAEL CALZADA";BA;"Age. De Lote";-58.34658;-34.77999
"JOLY CLAUDIO M.";2385;MORENO;BA;Kiosco;-58.78528;-34.65314
"JOLY CLAUDIO M.";2898;MORENO;BA;Kiosco;-58.79219;-34.65122
"JOHN KENNEDY";807;CAUCETE;SJ;Kiosco;-68.27194;-31.64850
"JOFRE T. (O)";8;"SAN LUIS";SL;Kiosco;-66.32280;-33.29370
"JOFRE A. E.";2540;"BERNAL OESTE";BA;"Age. De Lote";-58.32317;-34.71854
"JOFRE A. E.";590;"BERNAL OESTE";BA;Kiosco;-58.31153;-34.72866
"JOCKEY CLUB";2302;"MANUEL ALBERTI";BA;"Age. De Lote";-58.76490;-34.44188
"JOAQUIN V. GONZALEZ";135;"IRINEO PORTELA";BA;Kiosco;-59.51615;-33.80719
"JOAQUIN V. GONZALEZ";7700;"JOSE LEON SUAREZ";BA;"Age. De Lote";-58.57568;-34.52787
"JOAQUIN V. GONZALEZ";2320;"VILLA ADELINA";BA;"Age. De Lote";-58.54420;-34.51280
"JOAQUIN V GONZALEZ";542;"GRAL DANIEL CERRI";BA;Kiosco;-62.38429;-38.71438
"JOAQUIN V GONZALEZ";1956;"SAN ANDRES";BA;"Age. De Lote";-58.53971;-34.55075
"JEAN JAURES";992;BALVANERA;CF;Otros;-58.40669;-34.59826
"JAVIER DE LA ROSA";280;"SANTA FE";SF;"Age. De Lote";-60.66768;-31.60456
"JAURETCHE ARTURO DR. AV.";583;GUERNICA;BA;Kiosco;-58.37634;-34.91720
"JAURETCHE ARTURO DR.";1402;HURLINGHAM;BA;"Age. De Lote";-58.63439;-34.59137
"JAURETCHE ARTURO DR.";950;HURLINGHAM;BA;Kiosco;-58.63082;-34.58815
"JAURETCHE ARTURO DR.";1133;HURLINGHAM;BA;Kiosco;-58.63278;-34.58967
"JAURETCHE ARTURO DR.";945;HURLINGHAM;BA;Kiosco;-58.63121;-34.58816
"JAURETCHE ARTURO DR.";1582;HURLINGHAM;BA;Kiosco;-58.63611;-34.59260
"JAURES JEAN";630;"GERLI (LANUS)";BA;"Age. De Lote";-58.38828;-34.68796
JASON;980;PINAMAR;BA;Almacen/Autoserv;-56.86719;-37.11176
"JARA JUAN H. AV.";1687;"MAR DEL PLATA";BA;"Age. De Lote";-57.57094;-37.98707
"JARA JUAN H. AV.";1329;"MAR DEL PLATA";BA;"Age. De Lote";-57.56880;-37.98413
"JARA JUAN H. AV.";977;"MAR DEL PLATA";BA;"Age. De Lote";-57.56622;-37.98117
"JARA JUAN H. AV.";2175;"MAR DEL PLATA";BA;"Age. De Lote";-57.57421;-37.99088
"JARA JUAN H. AV.";442;"MAR DEL PLATA";BA;"Age. De Lote";-57.56282;-37.97714
"JARA JUAN H. AV.";3276;"MAR DEL PLATA";BA;"Age. De Lote";-57.58106;-37.99983
"JARA JUAN H. AV.";2679;"MAR DEL PLATA";BA;Kiosco;-57.57364;-37.99038
"JARA JUAN H. AV.";604;"MAR DEL PLATA";BA;Kiosco;-57.56374;-37.97840
JAPON;2879;"GRAND BOURG";BA;Kiosco;-58.71989;-34.46627
"JANER ANA MARIA";3405;"VILLA SOLDATI";CF;Kiosco;-58.44994;-34.65971
JAMAICA;1026;"CARLOS SPEGAZZINI";BA;Kiosco;-58.57621;-34.91119
"JACHAL NORTE";342;CHIMBAS;SJ;Kiosco;-68.54321;-31.50895
"J.M. CAMPOS";2864;"VILLA SAN ANDRÉS";BA;"Age. De Lote";-58.54097;-34.56232
"J.J. BUSTOS Y DIAG. SARMIENTO";0;CAUCETE;SJ;Kiosco;-68.27605;-31.65842
"J.B. THORNE";915;"RIO GRANDE";TF;Kiosco;-67.70893;-53.78555
"J. M. PAZ";0;"VILLA KRAUSE";SJ;Kiosco;-68.58177;-31.56891
"J. M. DE ROSAS Y LAGO MASCARDI";0;ALLEN;RN;Kiosco;-67.83312;-38.97146
"J. J. BUSTOS";201;CAUCETE;SJ;Supermercado;-68.27449;-31.65271
"J. BUFFA";1264;RAFAELA;SF;"Age. De Lote";-61.48001;-31.24240
"J F KENNEDY";1010;"ALEJANDRO KORN";BA;Kiosco;-58.36927;-34.99140
"IZUEL B.";505;"SAN RAFAEL";MZ;Almacen/Autoserv;-68.34469;-34.60504
"ITUZAINGO AV.";1582;OLAVARRIA;BA;"Age. De Lote";-60.34253;-36.89400
"ITUZAINGO AV.";4121;OLAVARRIA;BA;Otros;-60.32091;-36.87700
ITUZAINGO;1512;BENAVIDEZ;BA;Kiosco;-58.68139;-34.42381
ITUZAINGO;1105;"CORONEL BRANDSEN";BA;"Age. De Lote";-58.23123;-35.16999
ITUZAINGO;624;GUALEGUAYCHU;ER;Comercio;-58.51235;-33.00565
ITUZAINGO;1249;LANUS;BA;"Age. De Lote";-58.38822;-34.70824
ITUZAINGO;1450;LANUS;BA;"Age. De Lote";-58.38656;-34.70943
ITUZAINGO;1113;LANUS;BA;"Age. De Lote";-58.38955;-34.70732
ITUZAINGO;1716;LANUS;BA;Comercio;-58.38367;-34.71109
ITUZAINGO;1004;LANUS;BA;Kiosco;-58.38988;-34.70657
ITUZAINGO;1381;LANUS;BA;Kiosco;-58.38706;-34.70893
ITUZAINGO;4615;"MAR DEL PLATA";BA;Libreria;-57.55989;-37.98020
ITUZAINGO;3858;OLAVARRIA;BA;"Age. De Lote";-60.32341;-36.87865
ITUZAINGO;2295;OLAVARRIA;BA;"Age. De Lote";-60.33627;-36.88904
ITUZAINGO;2398;OLAVARRIA;BA;Otros;-60.33579;-36.88842
ITUZAINGO;615;PILAR;BA;"Age. De Lote";-58.91170;-34.45830
"ITALIA AV.";1682;FORMOSA;FO;Kiosco;-58.19035;-26.17116
"ITALIA AV.";1615;FORMOSA;FO;Kiosco;-58.18955;-26.17078
"ITALIA AV.";975;"GENERAL RODRIGUEZ  (GENERAL RODRIGUEZ)";BA;Kiosco;-58.94811;-34.59992
"ITALIA AV.";1774;RAFAELA;SF;Comercio;-61.47422;-31.23921
"ITALIA AV.";2029;RESISTENCIA;CH;Kiosco;-58.96416;-27.43890
"ITALIA AV.";2168;"SAN LUIS";SL;Kiosco;-66.34291;-33.28584
"ITALIA AV.";2089;"SAN LUIS";SL;Kiosco;-66.34266;-33.28689
ITALIA;173;"ALEJANDRO KORN";BA;Kiosco;-58.37622;-34.98048
ITALIA;11;AVELLANEDA;BA;"Age. De Lote";-58.36156;-34.66450
ITALIA;1003;"BAHIA BLANCA";BA;Kiosco;-62.26268;-38.73304
ITALIA;1812;BURZACO;BA;Kiosco;-58.37211;-34.82579
ITALIA;899;"CARLOS SPEGAZZINI";BA;Kiosco;-58.59701;-34.91951
ITALIA;327;CIPOLLETTI;RN;Kiosco;-67.99174;-38.93868
ITALIA;706;"GENERAL ROCA";RN;Kiosco;-67.57523;-39.03779
ITALIA;1355;"GOBERNADOR BENEGAS";MZ;Kiosco;-68.85561;-32.93824
ITALIA;1990;"GODOY CRUZ";MZ;Boleteria;-68.85399;-32.94495
ITALIA;15;GUALEGUAYCHU;ER;Kiosco;-58.51505;-33.00898
ITALIA;9037;"JOSE LEON SUAREZ";BA;Kiosco;-58.58147;-34.51624
ITALIA;191;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.40153;-34.76274
ITALIA;87;"LOMAS DE ZAMORA";BA;Comercio;-58.40133;-34.76159
ITALIA;1201;LUJAN;BA;"Age. De Lote";-59.11750;-34.56750
ITALIA;5879;LUJÁN;MZ;Kiosco;-68.87861;-32.98316
ITALIA;3305;"MAR DEL PLATA";BA;"Age. De Lote";-57.57741;-38.00208
ITALIA;1189;"SAN MIGUEL";BA;"Age. De Lote";-58.70868;-34.54457
ITALIA;895;"SAN MIGUEL";BA;"Age. De Lote";-58.70603;-34.54211
ITALIA;488;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.20515;-33.33827
ITALIA;41;"SAN NICOLAS DE LOS ARROYOS";BA;Kiosco;-60.21573;-33.33087
ITALIA;536;TIGRE;BA;Kiosco;-58.56804;-34.42792
ITALIA;1700;TIGRE;BA;Kiosco;-58.57984;-34.42232
ISUANI;1993;"GODOY CRUZ";MZ;Comercio;-68.86605;-32.94306
"ISLAS MALVINAS";7;"ARROYO SECO";SF;Kiosco;-60.51565;-33.16035
"ISLAS MALVINAS";990;NEUQUEN;NQ;"Est. de Serv.";-68.04520;-38.94761
"ISLA BELGRANO";572;"FATIMA ESTACION EMPALME";BA;"Age. De Lote";-58.99200;-34.43613
"ISABEL LA CATOLICA";604;BARRACAS;CF;"Age. De Lote";-58.37358;-34.63728
"ISABEL LA CATOLICA";1090;BARRACAS;CF;"Age. De Lote";-58.37256;-34.64213
"ISABEL LA CATOLICA";906;BARRACAS;CF;"Age. De Lote";-58.37287;-34.64056
"ISABEL INFANTA";6073;"GONZALEZ CATAN";BA;"Age. De Lote";-58.61878;-34.77358
"ISAAC NEWTON";4170;"LOMAS DE ZAMORA";BA;Otros;-58.47362;-34.73091
"IRUSTA MAYOR";5785;"BELLA VISTA";BA;"Age. De Lote";-58.72019;-34.59866
"IRIGOYEN H.";68;"MAR DE AJO";BA;"Age. De Lote";-56.67527;-36.72299
"IRIGOYEN BERNARDO DE";1046;BOULOGNE;BA;"Age. De Lote";-58.57575;-34.50181
"IRIGOYEN BERNARDO DE";1156;CONSTITUCION;CF;"Age. De Lote";-58.37987;-34.62159
"IRIGOYEN BERNARDO DE";1100;CONSTITUCION;CF;"Estación de Subte";-58.38000;-34.62084
"IRIGOYEN BERNARDO DE";738;"GENERAL RODRIGUEZ  (GENERAL RODRIGUEZ)";BA;Kiosco;-58.95374;-34.60815
"IRIGOYEN BERNARDO DE";816;"GENERAL RODRIGUEZ  (GENERAL RODRIGUEZ)";BA;Kiosco;-58.95264;-34.60865
"IRIGOYEN BERNARDO DE";364;MONSERRAT;CF;"Age. De Lote";-58.38032;-34.61256
"IRIGOYEN BERNARDO DE";194;MONSERRAT;CF;"Age. De Lote";-58.38036;-34.61060
"IRIGOYEN BERNARDO DE";800;MONSERRAT;CF;"Estación de Subte";-58.38033;-34.61763
"IRIGOYEN BERNARDO DE";400;MONSERRAT;CF;"Estación de Subte";-58.38037;-34.61286
"IRIGOYEN BERNARDO DE";800;MONSERRAT;CF;"Estación de Subte";-58.38027;-34.61762
"IRIGOYEN BERNARDO DE";644;QUILMES;BA;Otros;-58.26947;-34.72131
"IRIGOYEN BERNARDO";8506;"SANTA FE";SF;Otros;-60.72022;-31.58279
"IRIGOYEN BDO. DE";131;"PUNTA ALTA";BA;"Age. De Lote";-62.08108;-38.88218
IRIGOYEN;3253;"CAMPOS SALLES";BA;Comercio;-60.23773;-33.40485
IRIGOYEN;0;MAIPU;MZ;Kiosco;-68.79618;-32.95922
IRIGOYEN;1863;"VILLA REAL";CF;"Age. De Lote";-58.52240;-34.62385
"IRIGOIN J. INT.";1194;"SAN MIGUEL";BA;"Age. De Lote";-58.72033;-34.53587
"IRIGOIN J. INT.";4681;"SAN MIGUEL";BA;Almacen/Autoserv;-58.74951;-34.56335
"IRIARTE GRAL. AV.";3201;BARRACAS;CF;"Age. De Lote";-58.39226;-34.65134
IRIARTE;3394;BARRACAS;CF;"Age. De Lote";-58.39524;-34.65159
IRIARTE;2202;BARRACAS;CF;"Age. De Lote";-58.37818;-34.64921
IRIARTE;3388;BARRACAS;CF;Kiosco;-58.39515;-34.65158
"IRAZUSTA JULIO";1216;GUALEGUAYCHU;ER;Comercio;-58.53970;-33.02732
IPARRAGUIRRE;1906;"LOMAS DE ZAMORA";BA;Kiosco;-58.45719;-34.74960
"INTERMEDANOS AV.";175;PINAMAR;BA;"Age. De Lote";-56.86808;-37.11243
"INTENDENTE COLOBRARO";5;"LAS MALVINAS";BA;Libreria;-58.92144;-34.61589
"INTENDENCIA OESTE";0;"VILLA NACUSI";SJ;Kiosco;-68.52743;-31.59782
"INT. WHELAN";1289;"GENERAL RODRIGUEZ";BA;"Age. De Lote";-58.94995;-34.59904
"INT. JUAN IRIGOIN";1585;MUÑIZ;BA;Libreria;-58.72283;-34.53831
"INT. FEDERICO PEDRO RUSSO";3031;"GONZALEZ CATAN";BA;"Age. De Lote";-58.63051;-34.74173
"INT. FEDERICO PEDRO RUSSO";3100;"GONZALEZ CATAN";BA;Comercio;-58.63030;-34.74167
"INT PEDRO RUSSO";4988;"GONZALEZ CATAN";BA;"Age. De Lote";-58.61527;-34.75364
"INT PEDRO RUSSO";3747;"GONZALEZ CATAN";BA;Kiosco;-58.62545;-34.74570
"INT PEDRO RUSSO";603;"GONZALEZ CATAN";BA;Kiosco;-58.64952;-34.72657
"INT PEDRO RUSSO";5796;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.61006;-34.75809
"INSUA TTE.";3042;"MONTE GRANDE  (ESTEBAN ECHEVERRIA)";BA;Kiosco;-58.47817;-34.78305
"INGENIEROS JOSE DR.";3479;OLIVOS;BA;Kiosco;-58.51406;-34.51234
"INGENIEROS JOSE";2087;BECCAR;BA;"Age. De Lote";-58.54736;-34.47067
"INGENIEROS JOSE";1514;BECCAR;BA;"Age. De Lote";-58.54201;-34.46828
"INGENIEROS JOSE";2889;BECCAR;BA;"Age. De Lote";-58.55539;-34.47461
"INGENIEROS JOSE";3938;BECCAR;BA;"Age. De Lote";-58.56580;-34.47969
"INGENIEROS JOSE";2450;LUJAN;BA;Kiosco;-59.08399;-34.55901
"INGENIEROS JOSE";1886;"PASO DEL REY";BA;Kiosco;-58.74702;-34.62789
"ING. GUILLERMO MARCONI";1801;"EL PALOMAR";BA;"Age. De Lote";-58.58368;-34.62051
"ING TAVANO";1798;"INGENIERO BUDGE";BA;Kiosco;-58.45072;-34.74795
"ING PASCUAL QUESNEL";295;"GENERAL ROCA";RN;Kiosco;-67.82012;-38.98093
"ING LUIS LUIGGI";2487;"BAHIA BLANCA";BA;Kiosco;-62.28321;-38.74663
"INFANTA ISABEL";5451;"FRANCISCO ALVAREZ";BA;Kiosco;-58.87627;-34.59086
INDUSTRIA;4001;"VILLA BALLESTER";BA;"Age. De Lote";-58.55917;-34.56313
"INDEPENDENCIA AV.";3931;ALMAGRO;CF;"Age. De Lote";-58.42113;-34.62115
"INDEPENDENCIA AV.";2443;BALVANERA;CF;"Age. De Lote";-58.40056;-34.61846
"INDEPENDENCIA AV.";2131;BALVANERA;CF;"Age. De Lote";-58.39678;-34.61849
"INDEPENDENCIA AV.";2447;BALVANERA;CF;Comercio;-58.40059;-34.61852
"INDEPENDENCIA AV.";814;CONSTITUCION;CF;"Age. De Lote";-58.37753;-34.61758
"INDEPENDENCIA AV.";1000;CONSTITUCION;CF;"Age. De Lote";-58.37980;-34.61765
"INDEPENDENCIA AV.";3698;CORRIENTES;CR;Kiosco;-58.80654;-27.47972
"INDEPENDENCIA AV.";3429;"MAR DEL PLATA";BA;"Age. De Lote";-57.56430;-38.01013
"INDEPENDENCIA AV.";3890;"MAR DEL PLATA";BA;"Age. De Lote";-57.56692;-38.01388
"INDEPENDENCIA AV.";1259;"MAR DEL PLATA";BA;"Age. De Lote";-57.55020;-37.99268
"INDEPENDENCIA AV.";4194;"MAR DEL PLATA";BA;"Age. De Lote";-57.56899;-38.01631
"INDEPENDENCIA AV.";621;"MAR DEL PLATA";BA;"Age. De Lote";-57.54606;-37.98752
"INDEPENDENCIA AV.";1120;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.54900;-37.99174
"INDEPENDENCIA AV.";3705;"MAR DEL PLATA";BA;Comercio;-57.56623;-38.01221
"INDEPENDENCIA AV.";1699;MONSERRAT;CF;"Age. De Lote";-58.39018;-34.61793
"INDEPENDENCIA AV.";881;MONSERRAT;CF;Kiosco;-58.37842;-34.61735
"INDEPENDENCIA AV.";1275;MONSERRAT;CF;Kiosco;-58.38392;-34.61764
"INDEPENDENCIA AV.";3108;"SAN CRISTOBAL";CF;"Age. De Lote";-58.40937;-34.62023
"INDEPENDENCIA AV.";2314;"SAN CRISTOBAL";CF;"Age. De Lote";-58.39917;-34.61867
"INDEPENDENCIA AV.";504;"SAN TELMO";CF;"Age. De Lote";-58.37318;-34.61740
"INDEPENDENCIA AV.";416;"SAN TELMO";CF;"Age. De Lote";-58.37196;-34.61733
INDEPENDENCIA;2936;CARAPACHAY;BA;"Age. De Lote";-58.53614;-34.52859
INDEPENDENCIA;3098;CARAPACHAY;BA;"Age. De Lote";-58.53580;-34.52730
INDEPENDENCIA;2070;FUNES;SF;Almacen/Autoserv;-60.80845;-32.92168
INDEPENDENCIA;310;"GODOY CRUZ";MZ;"Est. de Serv.";-68.82117;-32.92794
INDEPENDENCIA;209;"GODOY CRUZ";MZ;Kiosco;-68.81916;-32.92204
INDEPENDENCIA;607;"GODOY CRUZ";MZ;Kiosco;-68.82673;-32.93486
INDEPENDENCIA;2690;"LAS HERAS";MZ;Boleteria;-68.80372;-32.84226
INDEPENDENCIA;1398;"LAS HERAS";MZ;Comercio;-68.81988;-32.84196
INDEPENDENCIA;208;"MARCOS PAZ";BA;Kiosco;-58.83940;-34.78169
INDEPENDENCIA;297;MORON;BA;"Age. De Lote";-58.61840;-34.64560
INDEPENDENCIA;59;MORON;BA;Comercio;-58.61837;-34.64774
INDEPENDENCIA;20;NEUQUEN;NQ;Kiosco;-68.05795;-38.95494
INDEPENDENCIA;1055;POCITO;SJ;Comercio;-68.55344;-31.58981
INDEPENDENCIA;4725;"VILLA BALLESTER";BA;"Age. De Lote";-58.55435;-34.55069
INDEPENDENCIA;109;"VILLA GENERAL SAN MARTIN";SJ;Kiosco;-68.50357;-31.43661
"INDART J.COM.";2565;"SAN JUSTO";BA;"Age. De Lote";-58.55806;-34.68112
INCLAN;4286;BOEDO;CF;"Age. De Lote";-58.42355;-34.63308
"ILLIA PRES.";1174;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.24726;-33.30698
"ILLIA PRES.";1224;"SAN NICOLAS DE LOS ARROYOS";BA;Kiosco;-60.24846;-33.30587
"ILLIA E. INT. AV.";1630;PERGAMINO;BA;"Est. de Serv.";-60.55373;-33.89916
"ILLIA ARTURO UMBERTO PRES. AV.";773;"BELLA VISTA";BA;"Est. de Serv.";-58.66678;-34.55793
"ILLIA ARTURO UMBERTO PRES. AV.";1605;"BELLA VISTA";BA;Kiosco;-58.67851;-34.54952
"ILLIA ARTURO UMBERTO PRES. AV.";1597;"CAMPO DE MAYO";BA;"Age. De Lote";-58.67821;-34.54953
"ILLIA ARTURO UMBERTO PRES. AV.";291;"CAMPO DE MAYO";BA;"Age. De Lote";-58.65899;-34.56309
